﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Riudellots de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171501
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;57;1864;43106;44970
2020;57;1577;41733;43310
2019;61;2205;31133;33338
2018;53;1681;32260;33942
2017;51;1636;30016;31653
2016;54;2003;26573;28576
2015;56;1557;29148;30705
2014;54;1366;45180;46546
2013;57;1736;39998;41733
2012;57;1232;32708;33940
2011;60;1536;29974;31511

