﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430939&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;78;16;94
Pesca;3;0;3
Indústries extractives;0;0;0
Indústries manufactureres;156;107;263
Electricitat gas i aigua;142;9;151
Construcció;233;21;254
Comerç i reparació;155;194;349
Hostaleria;30;43;73
Transport i comunicacions;64;16;80
Mediació financera;26;22;48
Immob., lloguers i serveis empr.;60;62;122
Adm. pública defensa i SS;61;33;94
Educació;33;79;112
Sanitat i serveis socials;45;123;168
Altres serveis;43;38;81
Personal domèstic;0;12;12
Organismes extraterrit.;0;0;0
Total;1129;775;1904

