﻿Eleccions al Parlament de Catalunya. Dades generals
Marganell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082423
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;226;135;135;0;0;59,7;40,3
2017;216;190;187;1;2;88,0;12,0
2015;218;182;182;0;0;83,5;16,5
2012;234;175;175;0;0;74,8;25,2
2010;247;159;153;6;0;64,4;35,6
2006;224;144;142;2;0;64,3;35,7
2003;209;147;146;1;0;70,3;29,7
1999;223;150;150;0;0;67,3;32,7
1995;211;149;149;0;0;70,6;29,4
1992;182;127;127;0;0;69,8;30,2
1988;185;137;137;0;0;74,1;26,0
1984;206;148;148;0;0;71,8;28,2
1980;217;122;122;0;0;56,2;43,8

