﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080193
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;92;90;182;88;123;211;513;510;1023;621;969;1590;1430;2388;3818;31;20;51;1507;264;1771;651;265;916;1015;406;1421;25;9;34;5973;5044;11017
De 20 a 24 anys;683;557;1240;2067;3283;5350;4318;4263;8581;3415;6213;9628;4835;7654;12489;104;50;154;5213;693;5906;3069;721;3790;2955;1822;4777;78;41;119;26737;25297;52034
De 25 a 29 anys;2912;2085;4997;9260;10796;20056;9280;9665;18945;5177;9065;14242;6522;8344;14866;208;60;268;7427;1134;8561;4612;1188;5800;3583;2999;6582;64;35;99;49045;45371;94416
De 30 a 34 anys;4915;2927;7842;9981;10635;20616;8941;9222;18163;4523;7840;12363;5811;6740;12551;187;49;236;6943;1066;8009;4490;1004;5494;3329;3497;6826;37;29;66;49157;43009;92166
De 35 a 39 anys;6594;3350;9944;9300;10542;19842;8282;7988;16270;4205;6973;11178;5150;6260;11410;212;58;270;6219;1009;7228;4647;1029;5676;2833;3817;6650;47;16;63;47489;41042;88531
De 40 a 44 anys;6626;3010;9636;8251;9843;18094;6834;6748;13582;4645;6587;11232;4501;5818;10319;170;47;217;5941;1101;7042;3890;1177;5067;2554;4001;6555;72;27;99;43484;38359;81843
De 45 a 49 anys;6139;2712;8851;7046;7581;14627;5876;5553;11429;4236;5702;9938;3777;5405;9182;149;36;185;5882;1175;7057;3519;1080;4599;2262;3822;6084;44;19;63;38930;33085;72015
De 50 a 54 anys;6213;2542;8755;6263;5486;11749;5182;4050;9232;3489;3961;7450;3532;5072;8604;148;56;204;6408;1243;7651;3789;1071;4860;2348;3688;6036;37;17;54;37409;27186;64595
De 55 a 59 anys;4852;1847;6699;4713;3258;7971;4045;2373;6418;2287;2254;4541;3014;3692;6706;116;32;148;5943;1059;7002;3976;734;4710;2157;3304;5461;20;11;31;31123;18564;49687
De 60 a 64 anys;2723;1002;3725;2397;1250;3647;1974;981;2955;1099;968;2067;1659;1888;3547;67;32;99;3280;622;3902;2309;438;2747;1452;1968;3420;18;4;22;16978;9153;26131
De 65 anys i més;1123;598;1721;1425;409;1834;621;388;1009;360;439;799;738;1093;1831;56;60;116;1004;1109;2113;701;798;1499;668;1391;2059;3;0;3;6699;6285;12984
Total;42872;20720;63592;60791;63206;123997;55866;51741;107607;34057;50971;85028;40969;54354;95323;1448;500;1948;55767;10475;66242;35653;9505;45158;25156;30715;55871;445;208;653;353024;292395;645419

