﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Cecília de Voltregà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082439&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;2;0
Tècnics i professionals científics i intel·lectuals;11;7;5
Tècnics i professionals de suport;5;9;6
Empleats administratius;6;2;1
Treballadors de serveis i venedors de comerç;8;6;1
Treballadors qualificats en activitats agràries i pesqueres;36;41;41
Artesans i treballadors qualificats de les indústries i la construcció;17;9;7
Operadors d'instal·lacions i maquinària, i muntadors;8;11;12
Treballadors no qualificats;6;3;5
Forces armades;0;0;0
Total;102;90;78

