﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Hilari Sacalm. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171642
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;107;2;111
De 5 a 9 anys;0;0;0;0;0;100;6;106
De 10 a 14 anys;0;1;0;0;0;135;3;139
De 15 a 19 anys;4;5;1;0;0;155;3;168
De 20 a 24 anys;16;17;9;5;1;177;8;233
De 25 a 29 anys;20;19;44;16;0;116;9;224
De 30 a 34 anys;24;6;33;64;2;45;17;191
De 35 a 39 anys;20;9;14;114;2;23;10;192
De 40 a 44 anys;12;5;8;157;4;25;1;212
De 45 a 49 anys;10;5;13;133;7;19;3;190
De 50 a 54 anys;16;3;14;112;5;10;4;164
De 55 a 59 anys;12;5;22;82;4;3;1;129
De 60 a 64 anys;9;1;36;54;3;2;2;107
De 65 a 69 anys;6;2;73;42;2;0;2;127
De 70 a 74 anys;11;3;84;23;1;0;7;129
De 75 a 79 anys;6;0;58;13;2;0;7;86
De 80 a 84 anys;1;0;24;3;0;0;0;28
De 85 anys i més;1;1;13;8;1;0;3;27
Total;168;84;446;826;34;917;88;2563

