﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:083020
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;2;4;3;3;0;2;5;0;2;22
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;2;4;3;3;0;2;5;0;2;23
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;5;3;2;1;3;1;4;2;0;0;21
dones;0;0;3;0;0;0;0;0;1;0;0;4
total;0;5;6;2;1;3;1;4;3;0;0;25
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;4;12;6;4;5;1;3;0;0;0;40
dones;0;2;2;2;0;0;1;0;0;0;0;7
total;5;6;14;8;4;5;2;3;0;0;0;47
Indústria química;;;;;;;;;;;;
homes;1;3;5;5;7;3;3;0;0;0;0;27
dones;1;2;1;0;1;0;0;0;0;0;0;5
total;2;5;6;5;8;3;3;0;0;0;0;32
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;18;69;63;44;46;36;24;11;12;3;0;326
dones;3;4;3;6;9;1;2;0;0;0;0;28
total;21;73;66;50;55;37;26;11;12;3;0;354
Material transport;;;;;;;;;;;;
homes;1;2;6;4;7;2;1;0;0;0;0;23
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;2;2;7;4;7;2;1;0;0;0;0;25
Alimentació begudes;;;;;;;;;;;;
homes;8;6;5;6;6;4;5;2;1;0;0;43
dones;8;8;6;3;2;5;0;0;1;0;0;33
total;16;14;11;9;8;9;5;2;2;0;0;76
Textil, cuir confecció;;;;;;;;;;;;
homes;28;48;97;90;91;91;97;49;30;8;3;632
dones;33;99;114;159;102;98;73;36;16;4;1;735
total;61;147;211;249;193;189;170;85;46;12;4;1367
Suro i fusta;;;;;;;;;;;;
homes;1;4;4;13;5;4;4;1;1;1;0;38
dones;1;0;0;1;1;0;0;0;0;0;0;3
total;2;4;4;14;6;4;4;1;1;1;0;41
Paper i arts gràfiques;;;;;;;;;;;;
homes;10;12;19;26;15;28;5;5;4;2;0;126
dones;1;4;3;2;1;2;0;1;0;1;0;15
total;11;16;22;28;16;30;5;6;4;3;0;141
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;3;1;2;0;1;0;0;0;1;0;11
dones;1;3;0;0;0;1;0;0;0;0;0;5
total;4;6;1;2;0;2;0;0;0;1;0;16
Construcció;;;;;;;;;;;;
homes;20;48;56;51;37;45;45;39;32;4;3;380
dones;2;2;3;2;2;1;1;1;0;0;0;14
total;22;50;59;53;39;46;46;40;32;4;3;394
Comerç i reparació;;;;;;;;;;;;
homes;11;25;32;32;28;23;25;12;7;5;0;200
dones;27;36;39;17;20;12;11;8;5;2;1;178
total;38;61;71;49;48;35;36;20;12;7;1;378
Hostaleria i restauració;;;;;;;;;;;;
homes;5;10;23;6;4;7;6;4;2;0;1;68
dones;3;10;4;2;3;7;3;5;0;0;0;37
total;8;20;27;8;7;14;9;9;2;0;1;105
Transports i activitats annexes;;;;;;;;;;;;
homes;1;10;23;18;14;21;15;10;8;1;1;122
dones;0;1;2;0;0;2;1;1;0;0;0;7
total;1;11;25;18;14;23;16;11;8;1;1;129
Comunicacions;;;;;;;;;;;;
homes;0;0;4;2;3;0;5;1;0;0;0;15
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;5;2;3;0;5;1;0;1;0;17
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;3;3;3;1;2;1;2;0;1;21
dones;1;2;1;4;0;0;1;1;0;1;0;11
total;1;7;4;7;3;1;3;2;2;1;1;32
Servei empr. lloguers;;;;;;;;;;;;
homes;1;5;6;4;3;0;4;0;0;0;0;23
dones;1;3;5;1;0;0;3;1;0;0;0;14
total;2;8;11;5;3;0;7;1;0;0;0;37
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;13;7;8;3;3;2;1;0;0;42
dones;3;5;5;3;2;2;1;0;0;0;0;21
total;3;10;18;10;10;5;4;2;1;0;0;63
Educació i investigació;;;;;;;;;;;;
homes;2;1;5;9;2;1;1;7;1;1;0;30
dones;1;4;3;0;1;2;0;2;1;0;0;14
total;3;5;8;9;3;3;1;9;2;1;0;44
Sanitat i assis. social;;;;;;;;;;;;
homes;1;2;1;1;4;3;3;0;0;0;1;16
dones;2;12;4;6;5;3;0;2;2;0;0;36
total;3;14;5;7;9;6;3;2;2;0;1;52
Altres serveis;;;;;;;;;;;;
homes;0;2;5;5;4;5;5;4;0;2;0;32
dones;3;7;14;3;9;9;11;6;2;1;1;66
total;3;9;19;8;13;14;16;10;2;3;1;98
Total;;;;;;;;;;;;
homes;117;269;388;340;295;290;255;157;108;28;12;2259
dones;93;204;214;211;158;145;108;64;28;10;3;1238
total;210;473;602;551;453;435;363;221;136;38;15;3497

