﻿Population at 1 January. By sex
Gallifa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080879&lang=en
;Males;Females;Total
2023;97;86;183
2022;96;90;186
2021;97;86;183
2020;89;78;167
2019;95;77;172
2018;90;79;169
2017;97;83;180
2016;99;88;187
2015;103;94;197
2014;103;99;202
2013;105;95;200
2012;104;96;200
2011;107;97;204
2010;114;101;215
2009;113;101;214
2008;112;101;213
2007;116;108;224
2006;114;102;216
2005;106;104;210
2004;106;103;209
2003;104;96;200
2002;107;93;200
2001;87;75;162
2000;82;74;156
1999;85;75;160
1998;84;73;157

