﻿Cadastre immobiliari urbà
Tortellà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172001&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;520;28407;54629
2021;1987;520;28331;54483
2020;1987;522;28195;54013
2019;1987;522;28092;53815
2018;1987;525;28591;54460
2017;1987;515;20962;40704
2016;1987;510;20763;40711
2015;1987;509;18232;35819
2014;1987;507;17968;35440
2013;1987;504;17882;35480
2012;1987;502;17566;34992
2011;1987;502;17026;33917
2010;1987;502;16897;33659
2009;1987;499;16397;32860
2008;1987;498;15655;31435
2007;1987;496;14384;29000
2006;1987;474;12980;27384

