﻿Estimacions de població vinculada ETCA i taxa de vinculació
Gavà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080898
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;46405;4327;50732;109,3
2014;46326;4144;50470;108,9
2013;46377;4213;50590;109,1
2012;46488;4126;50614;108,9
2011;46250;4120;50370;108,9
2010;46383;4507;50890;109,7
2009;45994;4768;50762;110,4
2008;45190;5057;50247;111,2
2007;44678;4684;49362;110,5
2006;44531;4453;48984;110,0
2005;44210;4229;48439;109,6
2004;43242;4205;47447;109,7
2003;42304;4235;46539;110,0
2002;41162;4719;45881;111,5

