﻿Altres familiars per edat i sexe
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:34&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;222;412
 nombre persones;295;503
  homes;235;415
   dones;60;88
 altres familiars caps explotació;;
 nombre persones;21;53
  homes;20;50
   dones;1;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;35;84
 homes;34;81
 dones;9;13
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;33;59
 homes;31;59
 dones;3;5
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;31;53
 homes;35;50
 dones;3;8
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;24;49
 homes;22;40
 dones;3;12
 altres familiars caps explotació;;
 homes;3;7
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;27;46
 homes;25;43
 dones;4;3
 altres familiars caps explotació;;
 homes;0;6
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;12;29
 homes;9;26
 dones;3;3
 altres familiars caps explotació;;
 homes;0;9
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;12;25
 homes;10;21
 dones;2;5
 altres familiars caps explotació;;
 homes;4;6
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;11;28
 homes;8;20
 dones;4;9
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;13;24
 homes;5;16
 dones;8;9
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;64;75
 homes;56;59
 dones;21;21
 altres familiars caps explotació;;
 homes;9;7
 dones;0;1

