﻿Viviendas principales. Por tipo de edificio y año de construcción
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:24&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;1842;183;309;3;3;2343
De 1900 a 1920;1917;390;1068;9;9;3390
De 1921 a 1940;705;147;363;3;6;1221
De 1941 a 1950;606;96;324;0;6;1029
De 1951 a 1960;1167;219;867;0;0;2253
De 1961 a 1970;2982;573;3090;9;3;6657
De 1971 a 1980;4242;669;5352;3;15;10281
De 1981 a 1990;4089;348;2481;9;12;6939
De 1991 a 2000;3588;456;4992;0;0;9036
De 2001 a 2010;3603;627;9708;3;18;13959
De 2011 a 2020;510;63;789;0;3;1368
No consta;405;87;138;954;138;1719
Total;25650;3858;29475;1002;213;60195

