﻿Population. By sex
Sant Julià de Vilatorta
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082205&lang=en
;Males;Females;Total
2023;1605;1630;3235
2022;1585;1613;3198
2021;1569;1587;3156
2011;1486;1539;3025
2001;1183;1231;2414
1996;1005;1058;2063
1991;937;997;1934
1986;840;881;1721
1981;748;770;1518
1975;..;..;..

