﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:41&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;198152;179350;174783;137754;2425;200577
Girona;3651;3339;3231;2121;43;3694
Lleida;2217;2010;1977;1288;23;2240
Tarragona;1504;1358;1328;884;18;1522
Andalusia;41561;21654;21905;7107;5320;46881
Aragó;3920;2683;2650;1021;202;4122
Astúries;605;421;409;171;43;648
Balears;329;290;286;208;4;333
Canàries;209;159;162;99;10;219
Cantàbria;346;233;235;103;20;366
Catella-la Manxa;4791;2593;2583;795;554;5345
Catella i Lleó;5773;3425;3569;1320;500;6273
Comunitat Valenciana;1941;1513;1458;722;66;2007
Extremadura;11235;5445;5535;1753;1996;13231
Galícia;3272;1939;1947;701;205;3477
Madrid;1457;1059;1090;557;81;1538
Múrcia;2092;1280;1237;410;129;2221
Navarra;296;227;229;114;16;312
País Basc;682;515;519;298;36;718
La Rioja;207;146;153;66;9;216
Ceuta / Melilla;565;343;335;121;58;623
Estranger;10312;5919;5773;3279;5344;15656
Total;295117;235901;231394;160892;17102;312219

