﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081017
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;93965;63783;76303;50309;4787;98752
a temps complet;76829;53734;63672;42225;3546;80375
a temps parcial;17136;10050;12631;8084;1241;18377
Aturat/ada que ha treballat abans;30287;16129;21336;12243;2937;33223
Aturat/ada buscant la primera feina;4636;2818;3699;2496;1484;6121
Persona amb invalidesa laboral permanent;3630;1709;2221;839;501;4131
Jubilat/ada, prejubilat/ada, pensionista o rendista;44403;18630;22943;6263;8414;52817
Una altra situació;20434;11267;14130;8887;2923;23357
Total;197355;114337;140633;81037;21046;218401

