﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Porqueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171371
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;0;7;21;87;149;70;32;11;378
Nascuts a Catalunya;0;0;1;0;1;7;5;1;1;16
Nascuts a Barcelona;0;0;0;0;0;0;0;0;0;0
Nascuts a Girona;0;0;1;0;1;7;4;1;1;15
Nascuts a Lleida;0;0;0;0;0;0;1;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;0;5;20;84;138;57;17;8;330
Nascuts a Andalusia;0;0;1;14;55;93;30;7;5;205
Nascuts a Aragó;0;0;0;0;0;3;1;1;1;6
Nascuts a Astúries;0;0;0;0;0;0;1;0;0;1
Nascuts a les Balears;0;0;0;0;0;0;1;1;0;2
Nascuts a les Canàries;0;0;0;0;0;0;0;2;0;2
Nascuts a Cantàbria;0;0;1;0;0;1;0;0;0;2
Nascuts a Castella-la Manxa;0;0;2;0;7;7;1;1;0;18
Nascuts a Castella i Lleó;0;0;0;1;2;5;6;2;1;17
Nascuts a la Comunitat Valenciana;1;0;0;1;1;1;0;0;1;5
Nascuts a Extremadura;0;0;0;3;12;16;9;0;0;40
Nascuts a Galícia;0;0;0;0;2;9;7;2;0;20
Nascuts a Madrid;0;0;0;1;2;2;1;1;0;7
Nascuts a Múrcia;0;0;1;0;3;0;0;0;0;4
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;0;0;0;0;0;0
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;1;1;2;4;8;14;2;32

