﻿Población a 1 de enero. Por nacionalidad (continentes)
Castelldans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250674&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;789;53;4;43;0;6;0;895
2021;787;58;5;43;0;7;0;900
2020;802;76;2;45;0;5;0;930
2019;826;79;2;45;1;7;0;960
2018;816;64;2;42;1;6;0;931
2017;824;65;3;45;1;5;0;943
2016;829;70;3;52;0;4;0;958
2015;855;66;3;51;0;6;0;981
2014;856;66;3;45;0;6;0;976
2013;869;63;4;53;0;11;0;1000
2012;889;61;4;63;0;11;0;1028
2011;884;47;3;62;0;10;0;1006
2010;899;46;1;53;0;10;0;1009
2009;896;49;1;53;0;16;0;1015
2008;905;40;2;66;0;16;0;1029
2007;910;28;4;49;0;9;2;1002
2006;904;15;26;48;0;9;2;1004
2005;909;14;22;40;0;6;0;991
2004;911;7;13;20;0;4;0;955
2003;930;3;6;20;0;3;0;962
2002;938;5;4;17;0;3;0;967
2001;952;6;2;11;0;2;0;973
2000;941;6;1;9;0;2;0;959

