﻿Població. Per lloc de naixement, sexe i edat
Sant Cugat del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082055
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2157;2065;4222;21;26;47;208;165;373;2386;2256;4642
De 5 a 9 anys;2612;2427;5039;64;50;114;501;454;955;3177;2931;6108
De 10 a 14 anys;2871;2561;5432;81;78;159;487;474;961;3439;3113;6552
De 15 a 19 anys;2822;2649;5471;84;68;152;656;604;1260;3562;3321;6883
De 20 a 24 anys;2450;2224;4674;80;66;146;707;702;1409;3237;2992;6229
De 25 a 29 anys;2005;1732;3737;95;106;201;580;688;1268;2680;2526;5206
De 30 a 34 anys;1506;1485;2991;127;154;281;719;882;1601;2352;2521;4873
De 35 a 39 anys;1611;1677;3288;231;240;471;875;1254;2129;2717;3171;5888
De 40 a 44 anys;2217;2196;4413;295;375;670;1081;1454;2535;3593;4025;7618
De 45 a 49 anys;2625;2738;5363;400;453;853;1048;1280;2328;4073;4471;8544
De 50 a 54 anys;2613;2801;5414;346;476;822;834;850;1684;3793;4127;7920
De 55 a 59 anys;2496;2521;5017;390;444;834;542;600;1142;3428;3565;6993
De 60 a 64 anys;1800;1921;3721;401;486;887;356;485;841;2557;2892;5449
De 65 a 69 anys;1334;1347;2681;510;559;1069;258;343;601;2102;2249;4351
De 70 a 74 anys;1015;1140;2155;485;587;1072;178;268;446;1678;1995;3673
De 75 a 79 anys;743;773;1516;428;592;1020;129;191;320;1300;1556;2856
De 80 a 84 anys;413;461;874;269;359;628;66;129;195;748;949;1697
85 anys o més;406;772;1178;252;533;785;49;85;134;707;1390;2097
Total;33696;33490;67186;4559;5652;10211;9274;10908;20182;47529;50050;97579

