﻿Places hoteleres
Sant Feliu de Guíxols
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171609&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;137;209;449;867;182;0;144;1988;168;2156
2021;137;209;449;875;182;0;144;1996;168;2164
2020;137;209;449;875;182;0;144;1996;168;2164
2019;137;209;449;875;182;0;144;1996;168;2164
2018;137;209;449;875;0;0;144;1814;168;1982
2017;167;179;449;875;0;0;144;1814;168;1982
2016;137;179;449;875;0;0;0;1640;168;1808
2015;137;179;449;875;0;0;0;1640;173;1813
2014;137;171;449;826;0;0;0;1583;188;1771
2013;137;146;449;826;0;0;0;1558;231;1789
2012;138;146;449;827;0;0;0;1560;272;1832
2011;137;146;651;516;0;0;0;1450;272;1722
2010;137;146;651;516;z;0;z;1450;272;1722
2009;137;146;651;516;z;0;z;1450;358;1808
2008;152;146;651;516;z;0;z;1465;358;1823
2007;152;113;651;516;z;0;z;1432;374;1806
2006;192;113;651;516;z;0;z;1472;364;1836
2005;192;113;651;516;z;0;z;1472;357;1829
2004;249;525;945;378;z;0;z;2097;357;2454
2003;249;525;868;378;z;0;z;2020;435;2455

