﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431093
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;7;5;12
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;46;1142;1188
Energia elèctrica, gas i aigua;1;2;3
Construcció;47;156;203
Comerç i reparacions;12;48;60
Hoteleria;18;20;38
Transport, emmagatzematge i comunicacions;1;23;24
Mediació financera;0;10;10
"Activitats immobiliàries, lloguer; serveis empresarials";13;73;86
Administració pública, defensa i SS obligatòria;20;8;28
Educació;1;12;13
Activitats sanitàries i veterinàries, serveis socials;7;6;13
"Altres activitats socials i serveis; serveis personals";3;6;9
Llars que ocupen personal domèstic;2;3;5
Organismes extraterritorials;0;1;1
Total;178;1516;1694

