﻿Conreus llenyosos: fruiters de fruits secs
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430939&lang=es
;1999;1989
     Total;;
 explot.;237;288
 ha;756;1046
      Secà;;
 explot.;145;182
 ha;551;770
       Regadiu;;
 explot.;127;174
 ha;205;276
     Ametller;;
 total;;
 explot.;236;288
 ha;740;1027
 secà;;
 explot.;144;182
 ha;536;757
 regadiu;;
 explot.;127;172
 ha;204;271
       Avellaner;;
 total;;
 explot.;5;3
 ha;8;9
 secà;;
 explot.;4;3
 ha;8;5
 regadiu;;
 explot.;1;1
 ha;1;5
         Noguera;;
 total;;
 explot.;1;4
 ha;7;9
 secà;;
 explot.;1;1
 ha;7;9
 regadiu;;
 explot.;0;3
 ha;0;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

