﻿Parc de vehicles. Índex de motorització
Gósol
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251001&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;547,51;95,02;343,89;1072,40
2011;526,09;91,30;317,39;1008,70
2010;511,11;93,33;315,56;986,67
2009;502,28;86,76;337,90;990,87
2008;442,06;72,96;278,97;854,08
2007;426,01;62,78;282,51;834,08
2006;393,67;49,77;289,59;787,33
2005;434,98;31,39;242,15;744,39
2004;399,10;26,91;237,67;699,55
2003;377,78;22,22;231,11;662,22
2002;374,47;21,28;221,28;646,81
2001;352,94;29,41;205,88;617,65
2000;366,97;36,70;229,36;674,31
1999;352,66;33,82;212,56;642,51
1998;323,67;38,65;212,56;618,36
1997;276,19;38,10;190,48;547,62
1996;285,71;47,62;176,19;542,86
1995;285,00;55,00;190,00;570,00
1994;282,83;55,56;176,77;550,51
1993;280,61;45,92;178,57;535,71
1992;256,28;45,23;170,85;502,51
1991;253,73;44,78;159,20;472,64

