﻿Población a 1 de enero. Por sexo y edad quinquenal
Mollet del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;996;851;1847
De 5 a 9 años;1263;1175;2438
De 10 a 14 años;1469;1465;2934
De 15 a 19 años;1568;1508;3076
De 20 a 24 años;1541;1462;3003
De 25 a 29 años;1400;1276;2676
De 30 a 34 años;1362;1280;2642
De 35 a 39 años;1529;1561;3090
De 40 a 44 años;2106;2089;4195
De 45 a 49 años;2349;2414;4763
De 50 a 54 años;2293;2288;4581
De 55 a 59 años;1877;1821;3698
De 60 a 64 años;1447;1559;3006
De 65 a 69 años;1238;1364;2602
De 70 a 74 años;1002;1242;2244
De 75 a 79 años;859;1092;1951
De 80 a 84 años;498;704;1202
De 85 a 89 años;336;538;874
De 90 a 94 años;105;264;369
De 95 a 99 años;27;61;88
100 años o más;3;12;15
Total;25268;26026;51294

