﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431299&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;2169;240;2409;75;675;300;492;1542;3951
Males;1134;114;1248;42;399;159;129;729;1977
Females;1035;126;1161;33;276;141;363;813;1974
Rest of Spain;213;42;255;21;270;6;156;453;708
Males;123;15;138;9;195;3;18;225;360
Females;93;27;120;9;75;3;138;225;348
Foreign;363;144;507;15;24;33;261;333;843
Males;219;63;282;9;15;12;111;147;432
Females;144;81;225;6;12;18;150;186;414
Total;2748;426;3174;111;969;336;909;2325;5499
Males;1476;189;1665;60;606;174;258;1098;2766
Females;1272;234;1506;48;363;162;654;1227;2736

