﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:083015
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;264;1707;5178;15957;4965;7854;6672;4845;2880;906;216;51444
De 15 a 19 anys;3;27;252;2256;618;555;0;0;0;0;0;3711
De 20 a 24 anys;3;9;24;342;702;768;597;480;21;66;0;3015
De 25 a 29 anys;6;9;30;582;204;438;561;570;84;228;9;2718
De 30 a 34 anys;0;9;42;801;189;444;498;417;222;162;15;2802
De 35 a 39 anys;0;3;48;1029;363;729;699;492;366;129;24;3882
De 40 a 44 anys;3;9;90;1191;531;942;1179;816;549;120;42;5463
De 45 a 49 anys;0;12;153;1524;606;1038;1146;774;621;87;39;6003
De 50 a 54 anys;3;18;201;1452;552;1077;930;504;426;42;30;5232
De 55 a 59 anys;3;21;249;1482;432;846;540;267;303;21;27;4188
De 60 a 64 anys;6;30;399;1641;345;420;228;207;135;27;12;3441
De 65 a 69 anys;9;111;561;1449;213;267;123;138;87;9;9;2982
De 70 a 74 anys;27;234;909;1089;114;156;78;84;36;6;9;2742
De 75 a 79 anys;36;381;873;687;57;102;51;54;21;3;3;2259
De 80 a 84 anys;75;375;705;273;21;45;21;30;6;3;3;1557
85 anys o més;87;465;645;165;21;30;15;15;6;0;0;1449
Estrangera;18;363;840;1056;939;237;255;465;330;72;45;4611
De 15 a 19 anys;0;6;48;132;30;24;0;0;0;0;0;249
De 20 a 24 anys;0;6;69;72;96;57;21;21;3;6;0;348
De 25 a 29 anys;0;15;84;108;141;48;42;87;12;9;3;552
De 30 a 34 anys;0;39;120;141;141;30;48;63;84;21;15;702
De 35 a 39 anys;0;45;129;114;141;18;48;69;78;21;9;666
De 40 a 44 anys;0;42;117;162;141;21;27;63;54;9;6;645
De 45 a 49 anys;3;42;90;120;84;18;27;54;42;3;6;486
De 50 a 54 anys;0;39;60;87;66;9;21;24;24;3;3;333
De 55 a 59 anys;0;36;39;54;45;6;6;30;15;3;0;231
De 60 a 64 anys;3;30;21;30;21;9;9;24;6;3;0;156
De 65 a 69 anys;3;24;21;18;18;0;3;18;3;0;0;108
De 70 a 74 anys;0;15;24;12;3;0;3;3;3;0;0;66
De 75 a 79 anys;0;12;9;3;6;0;3;3;3;0;0;42
De 80 a 84 anys;3;6;6;3;3;0;0;3;0;0;0;24
85 anys o més;3;3;0;0;3;0;0;0;0;0;0;12
Total;279;2070;6018;17013;5904;8088;6927;5307;3210;981;261;56055
De 15 a 19 anys;3;30;303;2391;648;579;0;0;0;0;0;3957
De 20 a 24 anys;3;18;90;414;798;825;621;501;24;72;0;3363
De 25 a 29 anys;6;27;114;690;345;486;606;660;93;237;9;3270
De 30 a 34 anys;0;48;162;945;330;471;546;480;306;183;33;3504
De 35 a 39 anys;0;48;177;1143;504;744;747;561;444;147;30;4551
De 40 a 44 anys;0;48;204;1353;672;960;1206;879;606;132;48;6108
De 45 a 49 anys;0;54;240;1644;693;1056;1173;828;666;90;45;6489
De 50 a 54 anys;3;57;258;1536;618;1086;948;525;453;42;33;5565
De 55 a 59 anys;3;60;288;1533;474;852;543;297;315;24;24;4416
De 60 a 64 anys;9;60;420;1668;363;429;234;228;138;27;12;3597
De 65 a 69 anys;12;135;582;1470;231;267;126;153;90;12;9;3090
De 70 a 74 anys;30;246;933;1098;120;156;84;90;39;6;9;2805
De 75 a 79 anys;36;393;885;690;63;102;54;54;21;3;6;2298
De 80 a 84 anys;75;381;714;273;21;45;21;33;9;0;3;1581
85 anys o més;90;468;645;165;24;33;15;18;9;0;0;1464

