﻿Population. By year of arrival in the municipality, sex and nationality
Sant Feliu de Codines. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082107&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;168;165;333;51;48;99;219;216;432
2019;156;147;306;48;45;93;207;192;399
2018;129;108;237;30;27;57;159;132;294
2017;126;108;237;27;21;48;153;129;285
2016;102;84;183;18;9;27;120;90;210
2011-2015;315;315;630;39;45;84;354;357;714
2001_2010;513;522;1035;78;60;135;588;582;1170
1991-2000;237;225;462;6;0;6;243;225;468
1981-1990;117;114;231;0;0;3;120;114;234
Before 1981;204;297;501;0;0;0;201;300;501
He has always lived there;843;801;1647;21;18;39;864;822;1683
Total;2910;2889;5799;318;273;591;3228;3162;6390

