﻿Bovins. Nombre de caps
Cabanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170307
;2020
     Total (inclou búfales);
 explot.;8
 caps;1408
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;2
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;2
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;3
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;2
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;52
 mascles;
 explot.;2
 caps;17
 femelles que no han parit;
 explot.;2
 caps;35
             Bovins de menys d'1 any;
 explot.;8
 caps;1351

