﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Baix Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:11&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);34;2205;2444;16355;21038
12/2023 (p);34;2207;2414;16268;20923
09/2023 (p);36;2213;2442;16155;20846
06/2023 (p);36;2224;2477;16146;20883
03/2023 (p);35;2222;2443;16100;20800
12/2022 (p);35;2241;2427;16210;20913
09/2022 (p);32;2251;2405;16128;20816
06/2022 (p);35;2263;2466;16243;21007
03/2022 (p);37;2246;2454;16275;21012
12/2021 (p);35;2272;2446;16321;21074
09/2021 (p);34;2266;2442;16148;20890
06/2021 (p);36;2288;2503;16125;20952
03/2021 (p);37;2277;2418;15899;20631
12/2020 (p);36;2314;2375;15846;20571

