﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tornabous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252252&lang=es
;2009
   Totes les edats;
 titulars;
 total;75
 homes;62
 dones;13
 titulars caps d'explotació;
 total;67
 homes;59
 dones;8
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
           De 45 a 54 anys;
 titulars;
 total;18
 homes;16
 dones;2
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
             De 55 a 64 anys;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2
               De 65 anys o més;
 titulars;
 total;23
 homes;15
 dones;8
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4

