﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080898
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;187;3;12;4394;96;1992;3080;965;1426;420;1656;913;867;851;558;255;2;17677
Catalunya;123;2;9;2805;59;1154;2182;602;929;318;1154;664;585;577;371;104;1;11639
Barcelona;121;2;9;2735;58;1124;2133;588;901;307;1118;643;562;558;365;99;1;11324
Girona;1;0;0;13;0;3;10;1;6;3;1;5;6;4;1;0;0;54
Lleida;1;0;0;28;1;11;18;7;8;5;14;3;12;8;3;2;0;121
Tarragona;0;0;0;29;0;16;21;6;14;3;21;13;5;7;2;3;0;140
Resta de l'Estat;40;1;3;1416;33;708;758;295;440;90;417;225;233;238;168;119;1;5185
Andalusia;16;0;1;766;16;449;379;146;223;29;199;97;95;105;94;77;0;2692
Aragó;3;0;0;75;4;30;42;12;26;10;26;12;22;19;11;3;0;295
Astúries;1;0;0;13;0;3;9;2;4;2;7;3;3;5;0;1;0;53
Balears;2;0;0;7;0;3;4;0;1;2;1;0;2;0;1;0;0;23
Canàries;0;0;0;5;1;1;4;0;1;0;1;1;0;0;1;0;0;15
Cantàbria;0;0;0;5;0;0;6;2;2;2;2;1;3;2;0;0;0;25
Catella-la Manxa;5;1;0;93;2;35;45;18;25;6;22;11;14;14;12;6;0;309
Catella i Lleó;2;0;0;94;3;31;43;20;43;8;34;24;27;23;11;7;0;370
Comunitat Valenciana;1;0;0;54;0;18;41;14;18;9;16;12;14;9;8;6;0;220
Extremadura;4;0;1;115;1;64;52;31;29;6;29;21;18;15;10;10;1;407
Galícia;0;0;0;72;1;17;33;16;14;2;22;11;10;18;4;1;0;221
Madrid;1;0;0;19;1;13;25;7;19;6;24;14;8;10;2;0;0;149
Múrcia;3;0;0;68;1;31;47;17;23;3;18;8;3;9;8;8;0;247
Navarra;0;0;0;3;1;0;8;3;0;0;3;1;4;1;1;0;0;25
País Basc;0;0;0;16;1;4;10;3;6;3;8;5;4;3;1;0;0;64
La Rioja;0;0;0;3;0;2;4;1;1;0;0;2;3;2;1;0;0;19
Ceuta / Melilla;2;0;1;8;1;7;6;3;5;2;5;2;3;3;3;0;0;51
Estranger;24;0;0;173;4;130;140;68;57;12;85;24;49;36;19;32;0;853

