﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:080155
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;105;15;120
B Indústries extractives;10;0;10
C Indústries manufactureres;6810;2505;9310
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;85;45;130
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";845;470;1310
F Construcció;7185;760;7950
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9130;9300;18430
H Transport i emmagatzematge;5930;1255;7190
I Hostaleria;4115;3540;7655
J Informació i comunicacions;2395;1180;3575
K Activitats financeres i d'assegurances;755;1020;1780
L Activitats immobiliàries;300;450;750
M Activitats professionals, científiques i tècniques;2480;3010;5495
N Activitats administratives i serveis auxiliars;4415;5230;9640
O Administració pública, Defensa i Seguretat Social obligatòria;1685;2145;3835
P Educació;1780;4175;5950
Q Activitats sanitàries i de serveis socials;2685;7910;10595
R Activitats artístiques, recreatives i d'entreteniment;1130;1005;2140
S Altres serveis;1020;1800;2820
T Activitats llars;155;2175;2330
U Organismes extraterritorials;0;10;10
Total;53015;48000;101015

