﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Mont-roig del Camp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430923&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;178;184;513;386;348;317
2021;234;481;346;294;288;234
2020;258;467;328;288;273;218
2019;267;469;300;274;254;209
2018;282;497;281;250;237;184
2017;279;488;272;238;217;165
2016;266;494;251;227;213;155
2014;262;502;247;192;195;136
2013;253;513;239;182;186;121
2012;257;521;231;163;174;111
2011;255;521;218;163;150;94

