﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vallromanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082969&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;5;13;18;37;72;34;24;17;222
Nascuts a Catalunya;0;0;0;0;0;3;1;1;5;10
Nascuts a Barcelona;0;0;0;0;0;3;1;1;4;9
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;5;12;18;35;59;27;17;5;180
Nascuts a Andalusia;1;0;3;8;13;31;10;2;0;68
Nascuts a Aragó;0;0;2;2;5;3;0;2;0;14
Nascuts a Astúries;0;0;1;0;0;0;0;1;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;1;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;1;0;0;2
Nascuts a Castella-la Manxa;0;0;0;1;0;4;3;2;0;10
Nascuts a Castella i Lleó;0;0;0;0;2;8;5;2;0;17
Nascuts a la Comunitat Valenciana;1;1;0;2;3;2;1;0;0;10
Nascuts a Extremadura;0;0;1;0;2;2;1;0;2;8
Nascuts a Galícia;0;0;0;3;5;3;3;0;0;14
Nascuts a Madrid;0;0;0;1;1;1;3;7;2;15
Nascuts a Múrcia;0;3;4;1;2;5;0;0;1;16
Nascuts a Navarra;0;0;1;0;0;0;0;0;0;1
Nascuts al País Basc;0;0;0;0;0;0;0;0;0;0
Nascuts a la Rioja;0;1;0;0;1;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;1;0;2;10;6;6;7;32

