﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170950&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;147;186;354;228;51;0;267;615;30;87;18;18;18939;20946
Hombres;3;84;114;165;138;12;0;126;312;6;36;9;9;9642;10659
Mujeres;3;63;72;186;90;39;0;144;303;24;51;9;9;9297;10287
Extranjera;6;66;72;108;66;18;0;36;81;3;9;0;24;10905;11394
Hombres;3;42;30;45;36;6;0;15;27;0;3;0;9;5565;5787
Mujeres;0;27;42;63;27;12;0;18;54;3;6;0;15;5340;5607
Total;15;210;258;462;294;69;3;303;696;33;93;18;42;29844;32340
Hombres;9;123;144;213;174;18;0;141;339;6;39;9;18;15210;16446
Mujeres;6;87;114;249;117;54;0;162;357;24;54;9;24;14634;15894

