﻿Población. Por año de llegada a la vivienda
Navàs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081419&lang=es
;2021
2020;321
2019;627
2018;312
2017;201
2016;168
2011-2015;747
2001-2010;1227
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;192
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;690
No consta;1494
Total;5988

