﻿Localització de l'ocupació per professions (CCO-94)
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171143&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;759;195;954
Tècnics i professionals científics i intel·lectuals;823;378;1201
Tècnics i professionals de suport;944;451;1395
Empleats administratius;821;329;1150
Treballadors de serveis i venedors de comerç;1466;472;1938
Treballadors qualificats en act. agràries i pesqueres;94;31;125
Artesans i treballadors qualificats de les indústries i la construcció;2130;703;2833
Operadors d'instal·lacions i maquinària, i muntadors;1434;411;1845
Treballadors no qualificats;870;147;1017
Forces armades;8;4;12
Total;9349;3121;12470

