﻿Nombre d'explotacions i superfície censada
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170773&lang=es
;1999;1989;1982
      Total explot.;99;139;145
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;99;139;145
 ha;966;1516;1660
 amb ramaderia;;;
 explot.;10;14;43
 ha;245;387;883
 sense ramaderia;;;
 explot.;89;125;102
 ha;721;1129;777
 amb SAU;;;
 explot.;77;101;122
 ha;555;774;883
 amb altres terres;;;
 explot.;81;113;110
 ha;411;742;777

