﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431711&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;7;14;21;10;9;9;9;14;14;4;113
dones;0;2;6;1;5;2;3;4;5;2;3;33
total;2;9;20;22;15;11;12;13;19;16;7;146
Pesca;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;1;1;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;2;0;0;1;1;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;1;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;23;100;132;102;92;77;137;122;59;16;2;862
dones;6;29;48;20;23;17;18;5;3;2;4;175
total;29;129;180;122;115;94;155;127;62;18;6;1037
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;6;4;8;7;4;2;2;1;1;37
dones;0;3;3;0;0;2;0;0;0;0;0;8
total;0;5;9;4;8;9;4;2;2;1;1;45
Construcció;;;;;;;;;;;;
homes;79;180;173;144;152;120;136;113;65;26;4;1192
dones;1;8;10;7;6;3;1;4;0;1;2;43
total;80;188;183;151;158;123;137;117;65;27;6;1235
Comerç i reparació;;;;;;;;;;;;
homes;13;43;61;49;51;58;46;32;29;12;2;396
dones;28;91;110;66;63;54;40;25;16;8;6;507
total;41;134;171;115;114;112;86;57;45;20;8;903
Hostaleria;;;;;;;;;;;;
homes;16;41;43;46;52;29;28;26;18;4;2;305
dones;21;54;70;48;59;53;39;34;19;3;3;403
total;37;95;113;94;111;82;67;60;37;7;5;708
Transport i comunicacions;;;;;;;;;;;;
homes;2;16;29;39;43;29;30;20;15;5;2;230
dones;4;1;10;12;4;5;2;1;0;1;0;40
total;6;17;39;51;47;34;32;21;15;6;2;270
Mediació financera;;;;;;;;;;;;
homes;0;0;7;6;5;4;9;6;5;0;0;42
dones;0;3;1;6;2;3;3;0;2;0;1;21
total;0;3;8;12;7;7;12;6;7;0;1;63
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;22;33;24;22;27;18;18;8;6;1;180
dones;5;33;38;37;23;19;21;11;9;3;1;200
total;6;55;71;61;45;46;39;29;17;9;2;380
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;6;14;20;32;22;12;13;15;8;0;145
dones;3;23;13;21;21;20;9;5;0;1;0;116
total;6;29;27;41;53;42;21;18;15;9;0;261
Educació;;;;;;;;;;;;
homes;1;5;8;8;9;8;12;8;6;3;0;68
dones;3;10;21;27;24;23;19;10;2;0;0;139
total;4;15;29;35;33;31;31;18;8;3;0;207
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;1;5;7;3;11;10;4;6;1;0;50
dones;3;23;29;24;18;22;20;18;6;5;1;169
total;5;24;34;31;21;33;30;22;12;6;1;219
Altres serveis;;;;;;;;;;;;
homes;0;14;17;17;18;8;6;5;8;3;1;97
dones;7;29;33;19;13;12;13;9;4;2;0;141
total;7;43;50;36;31;20;19;14;12;5;1;238
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;2;2;2;5;7;4;3;1;27
dones;1;1;8;12;5;8;11;12;3;1;0;62
total;1;1;9;14;7;10;16;19;7;4;1;89
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;142;438;543;489;501;411;462;386;256;102;20;3750
dones;82;310;401;301;266;243;199;138;69;29;21;2059
total;224;748;944;790;767;654;661;524;325;131;41;5809

