﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2008)
Catalunya. 2038
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3818&t=203800
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;47538;44611;92149
1 any;47159;44276;91435
2 anys;46375;43558;89933
3 anys;45467;42718;88185
4 anys;44529;41847;86376
5 anys;43471;40860;84331
6 anys;42477;39930;82407
7 anys;41543;39054;80597
8 anys;40735;38296;79031
9 anys;40046;37647;77693
10 anys;39520;37151;76671
11 anys;39139;36791;75930
12 anys;38954;36612;75566
13 anys;38931;36583;75514
14 anys;39097;36725;75822
15 anys;39425;37019;76444
16 anys;39984;37539;77523
17 anys;40759;38287;79046
18 anys;41752;39275;81027
19 anys;43027;40559;83586
20 anys;44551;42089;86640
21 anys;46263;43785;90048
22 anys;48135;45610;93745
23 anys;50148;47543;97691
24 anys;52146;49440;101586
25 anys;54027;51213;105240
26 anys;56055;53126;109181
27 anys;57873;54847;112720
28 anys;59455;56352;115807
29 anys;60593;57442;118035
30 anys;58649;55672;114321
31 anys;58727;55677;114404
32 anys;58221;55021;113242
33 anys;56966;54717;111683
34 anys;56494;53604;110098
35 anys;54418;51817;106235
36 anys;53883;51714;105597
37 anys;53371;51118;104489
38 anys;51819;49717;101536
39 anys;50808;47960;98768
40 anys;50620;48198;98818
41 anys;49356;46759;96115
42 anys;48514;46661;95175
43 anys;48363;46837;95200
44 anys;48484;46824;95308
45 anys;49324;47697;97021
46 anys;48951;47152;96103
47 anys;49344;47441;96785
48 anys;50033;48189;98222
49 anys;50354;49360;99714
50 anys;51008;49736;100744
51 anys;51798;51380;103178
52 anys;53853;52853;106706
53 anys;55052;54514;109566
54 anys;56663;56348;113011
55 anys;59973;59132;119105
56 anys;62758;61242;124000
57 anys;65881;64316;130197
58 anys;67705;65776;133481
59 anys;71006;68382;139388
60 anys;71336;69110;140446
61 anys;71505;69154;140659
62 anys;70941;68391;139332
63 anys;69116;66553;135669
64 anys;65865;64075;129940
65 anys;64016;62690;126706
66 anys;61279;60204;121483
67 anys;59223;58598;117821
68 anys;56135;56451;112586
69 anys;54205;55247;109452
70 anys;52850;55283;108133
71 anys;50553;53350;103903
72 anys;48571;52457;101028
73 anys;47784;52511;100295
74 anys;43530;49342;92872
75 anys;41522;47634;89156
76 anys;38769;46268;85037
77 anys;37763;45708;83471
78 anys;35441;44476;79917
79 anys;33851;43082;76933
80 anys;31572;41366;72938
81 anys;28440;38311;66751
82 anys;26342;36380;62722
83 anys;23804;34348;58152
84 anys;22245;32790;55035
85 anys;20473;31446;51919
86 anys;17603;28172;45775
87 anys;15544;25906;41450
88 anys;14538;25137;39675
89 anys;13445;24518;37963
90 anys;10765;20192;30957
91 anys;8649;16965;25614
92 anys;7651;15605;23256
93 anys;5880;12743;18623
94 anys;4666;10418;15084
95 anys i més;12011;31296;43307
Total;4349453;4422776;8772229

