﻿Impost de béns immobles de naturalesa urbana (IBI)
Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:06&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;91543;5941311;43394332;64902;474
2021;..;91429;5927981;43511461;64837;476
2020;..;91265;5904463;42697123;64696;468
2019;..;90813;5856325;42101342;64488;464
2018;..;88817;5717317;41787009;64372;470
2017;..;90504;5840344;41534664;64531;459
2016;..;90482;5996937;43285837;66278;478
2015;..;90205;5823737;41912557;64561;465
2014;..;90254;5971819;41564706;66167;461
2013;..;89693;6348555;39919003;70781;445
2012;..;89218;6321050;37577628;70850;421
2011;..;88606;6147706;25101600;69383;283
2010;..;86489;6047456;32646550;69922;378
2009;..;85176;4989809;28683558;58582;337
2008;..;81639;4769292;27676791;58419;339
2007;..;78097;3479287;24243955;44551;310
2006;..;76060;3333786;22054438;43831;290

