﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Colomers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170558&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);80;10;90
03/2024 (p);80;10;90
02/2024;80;10;90
01/2024;80;10;90
12/2023;85;10;95
11/2023;85;10;95
10/2023;85;10;95
09/2023;85;10;95
08/2023;80;10;90
07/2023;85;10;95
06/2023;85;10;95
05/2023;85;10;95
04/2023;85;10;95
03/2023;80;10;90
02/2023;85;10;95
01/2023;85;10;95
12/2022;85;10;95
11/2022;85;10;95
10/2022;85;10;95
09/2022;80;10;90
08/2022;85;10;95
07/2022;85;10;95
06/2022;80;10;95
05/2022;85;10;95
04/2022;80;10;90
03/2022;80;10;90
02/2022;75;10;85
01/2022;75;10;85
12/2021;74;9;83
11/2021;71;9;80
10/2021;71;8;79
09/2021;70;9;79
08/2021;67;8;75
07/2021;71;8;79
06/2021;71;8;79
05/2021;70;8;78
04/2021;70;8;78
03/2021;68;9;77
02/2021;69;9;78
01/2021;69;9;78
12/2020;70;8;78
11/2020;69;7;76
10/2020;70;7;77
09/2020;69;7;76
08/2020;69;8;77
07/2020;70;8;78
06/2020;67;7;74
05/2020;66;6;72
03/2020;65;6;71
12/2019;64;6;70
09/2019;65;6;71
06/2019;70;6;76
03/2019;66;7;73
12/2018;64;6;70
09/2018;71;7;78
06/2018;..;..;74
03/2018;..;..;78
12/2017;69;5;74
09/2017;75;6;81
06/2017;..;..;73
03/2017;..;..;72
12/2016;..;..;73
09/2016;72;5;77
06/2016;..;..;77
03/2016;72;5;77
12/2015;68;5;73
09/2015;69;7;76
06/2015;72;8;80
03/2015;70;8;78
12/2014;69;9;78
09/2014;68;8;76
06/2014;75;9;84
03/2014;72;9;81
12/2013;67;8;75
09/2013;70;8;78
06/2013;71;7;78
03/2013;68;8;76
12/2012;65;5;70
09/2012;73;5;78
06/2012;..;..;81
03/2012;73;5;78

