﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080291&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;142;11;39;86;214;64;182;39;122;225;1124
Catalunya;112;10;36;60;161;45;132;27;101;174;858
Barcelona;111;9;34;56;152;42;123;26;95;167;815
Girona;0;0;0;0;6;1;2;0;2;1;12
Lleida;0;1;1;3;2;1;2;0;1;4;15
Tarragona;1;0;1;1;1;1;5;1;3;2;16
Resta de l'Estat;25;1;3;24;47;18;45;12;20;46;241
Andalusia;10;0;0;1;17;11;17;2;5;12;75
Aragó;1;0;1;3;7;1;0;1;1;2;17
Astúries;0;0;0;1;0;0;0;0;1;0;2
Balears;0;0;0;0;1;0;2;0;1;1;5
Canàries;0;0;0;0;0;0;1;0;1;2;4
Cantàbria;1;0;0;0;0;0;0;0;0;1;2
Catella-la Manxa;3;0;0;3;3;2;2;2;1;4;20
Catella i Lleó;4;1;0;2;4;0;3;2;1;4;21
Comunitat Valenciana;2;0;0;2;5;0;6;0;0;4;19
Extremadura;0;0;0;3;4;0;1;4;2;7;21
Galícia;0;0;0;1;1;0;1;1;1;4;9
Madrid;0;0;2;5;1;2;6;0;2;2;20
Múrcia;3;0;0;1;3;1;3;0;3;0;14
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;1;1;0;1;0;1;0;4
La Rioja;1;0;0;0;0;1;1;0;0;1;4
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;2;3
Estranger;5;0;0;2;6;1;5;0;1;5;25

