﻿Població de 2 anys o més. Per coneixement del català i edat
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170366&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;64;58;37;6;4;6
De 5 a 9 anys;123;122;118;100;74;1
De 10 a 14 anys;128;128;127;125;122;0
De 15 a 19 anys;175;175;172;172;169;0
De 20 a 24 anys;217;215;212;208;201;2
De 25 a 29 anys;265;264;258;257;234;1
De 30 a 34 anys;227;226;221;220;189;1
De 35 a 39 anys;232;229;219;215;165;3
De 40 a 44 anys;228;227;212;206;147;1
De 45 a 49 anys;246;244;229;223;154;2
De 50 a 54 anys;214;213;187;174;97;1
De 55 a 59 anys;203;203;179;158;72;0
De 60 a 64 anys;153;152;130;117;47;1
De 65 a 69 anys;210;202;153;141;52;8
De 70 a 74 anys;232;224;177;159;73;8
De 75 a 79 anys;168;162;137;122;65;6
De 80 a 84 anys;100;97;70;58;19;3
De 85 anys i més;70;65;47;33;4;5
Total;3255;3206;2885;2694;1888;49

