﻿Persona de referència. Per sexe i edat
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430311&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;3;4;7
De 25 a 29 anys;12;16;28
De 30 a 34 anys;33;25;58
De 35 a 39 anys;27;17;44
De 40 a 44 anys;36;19;55
De 45 a 49 anys;25;21;46
De 50 a 54 anys;40;12;52
De 55 a 59 anys;49;18;67
De 60 a 64 anys;27;16;43
De 65 a 69 anys;30;17;47
De 70 a 74 anys;24;17;41
De 75 anys i més;56;41;97
Total;363;224;587

