﻿Population aged 16 and over. By relation to economic activity, sex and age
Sitges. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082704&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;6291;729;7020;177;2208;648;2811;5844;12861
From 16 to 19 years;30;6;36;0;0;417;177;594;630
From 20 to 24 years;249;42;291;3;0;192;279;474;762
From 25 to 29 years;366;66;432;0;0;18;258;276;711
From 30 to 34 years;426;51;477;0;0;6;216;222;699
From 35 to 39 years;639;75;714;12;0;6;213;231;948
From 40 to 44 years;867;93;960;12;0;3;291;306;1266
From 45 to 49 years;1113;96;1209;15;0;3;279;297;1509
From 50 to 54 years;1029;111;1140;21;0;0;273;294;1440
From 55 to 59 years;885;99;984;48;3;3;279;333;1326
From 60 to 64 years;498;84;582;54;147;0;222;423;1008
From 65 to 69 years;138;3;141;3;528;0;132;663;801
From 70 to 74 years;33;0;33;0;591;0;78;669;699
From 75 to 79 years;12;0;12;0;444;0;54;498;510
From 80 to 84 years;6;0;6;0;261;0;24;285;288
85 years and over;3;0;3;0;237;0;27;264;267
Females;5496;855;6351;216;1950;621;3897;6684;13029
From 16 to 19 years;30;3;33;0;0;405;195;600;636
From 20 to 24 years;204;24;228;0;0;168;294;462;693
From 25 to 29 years;351;60;411;0;0;12;204;216;627
From 30 to 34 years;444;72;516;0;0;9;243;252;771
From 35 to 39 years;576;87;663;6;0;6;285;297;957
From 40 to 44 years;852;111;963;18;0;6;300;324;1284
From 45 to 49 years;969;96;1065;36;0;9;327;372;1434
From 50 to 54 years;885;144;1029;39;0;0;291;330;1359
From 55 to 59 years;663;132;795;45;0;3;291;339;1134
From 60 to 64 years;402;120;522;66;102;3;282;453;972
From 65 to 69 years;84;0;84;0;528;0;258;786;873
From 70 to 74 years;30;0;30;0;447;0;216;663;693
From 75 to 79 years;0;0;0;3;354;0;228;585;588
From 80 to 84 years;3;0;3;3;222;0;216;441;444
85 years and over;3;0;3;6;294;0;264;564;561
Total;11787;1581;13368;393;4158;1269;6705;12525;25890
From 16 to 19 years;60;9;69;0;0;825;375;1200;1266
From 20 to 24 years;453;66;519;3;0;360;576;939;1458
From 25 to 29 years;717;126;843;3;0;30;462;495;1338
From 30 to 34 years;870;123;993;3;0;15;462;480;1470
From 35 to 39 years;1215;165;1380;18;0;12;501;531;1905
From 40 to 44 years;1716;204;1920;33;0;6;594;633;2550
From 45 to 49 years;2082;195;2277;51;0;9;603;663;2940
From 50 to 54 years;1911;255;2166;63;0;3;564;630;2796
From 55 to 59 years;1548;234;1782;93;3;6;570;672;2457
From 60 to 64 years;900;204;1104;120;249;0;504;873;1980
From 65 to 69 years;222;3;225;3;1056;0;390;1449;1674
From 70 to 74 years;63;0;63;0;1035;0;294;1329;1392
From 75 to 79 years;15;0;15;3;795;0;285;1083;1095
From 80 to 84 years;9;0;9;0;483;0;240;723;732
85 years and over;6;0;6;6;528;0;291;825;828

