﻿Defuncions segons sexe i edat
Hospitalet de Llobregat, l'. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:081017
;Homes;Dones;Total
0 anys;4;1;5
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;2;0;2
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;1;1
10 anys;0;0;0
11 anys;1;0;1
12 anys;0;0;0
13 anys;0;0;0
14 anys;1;0;1
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;1;0;1
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;1;1;2
26 anys;0;0;0
27 anys;0;1;1
28 anys;1;1;2
29 anys;1;0;1
30 anys;0;2;2
31 anys;1;1;2
32 anys;3;0;3
33 anys;0;2;2
34 anys;0;0;0
35 anys;1;1;2
36 anys;1;0;1
37 anys;3;2;5
38 anys;0;0;0
39 anys;2;0;2
40 anys;2;1;3
41 anys;2;1;3
42 anys;1;1;2
43 anys;3;0;3
44 anys;5;3;8
45 anys;3;4;7
46 anys;4;0;4
47 anys;3;4;7
48 anys;2;2;4
49 anys;2;1;3
50 anys;1;6;7
51 anys;6;2;8
52 anys;5;3;8
53 anys;4;3;7
54 anys;7;1;8
55 anys;6;0;6
56 anys;5;5;10
57 anys;13;6;19
58 anys;15;8;23
59 anys;2;7;9
60 anys;14;7;21
61 anys;15;9;24
62 anys;18;4;22
63 anys;17;8;25
64 anys;12;12;24
65 anys;18;8;26
66 anys;16;10;26
67 anys;10;6;16
68 anys;20;6;26
69 anys;21;14;35
70 anys;18;11;29
71 anys;18;11;29
72 anys;27;12;39
73 anys;23;11;34
74 anys;22;26;48
75 anys;36;22;58
76 anys;29;19;48
77 anys;40;20;60
78 anys;43;19;62
79 anys;40;29;69
80 anys;25;19;44
81 anys;45;32;77
82 anys;42;40;82
83 anys;33;21;54
84 anys;40;27;67
85 anys;28;56;84
86 anys;66;47;113
87 anys;50;52;102
88 anys;51;70;121
89 anys;45;63;108
90 anys;44;69;113
91 anys;38;49;87
92 anys;29;44;73
93 anys;27;42;69
94 anys;24;41;65
95 anys;18;32;50
96 anys;15;23;38
97 anys;14;30;44
98 anys;10;17;27
99 anys;4;19;23
100 anys i més;6;25;31
No hi consta;0;0;0
Total;1225;1153;2378

