﻿Conreus herbacis: hortalisses
Prullans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251790
;1999;1989;1982
     Total;;;
 explot.;0;10;13
 ha;0;2;10
      Secà;;;
 explot.;0;0;1
 ha;0;0;2
       Regadiu;;;
 explot.;0;10;12
 ha;0;2;8
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;0;9;12
 ha;0;2;8
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;9;11
 ha;0;2;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;9;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;9;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

