﻿Habitatges principals. Per superfície útil i instal·lacions
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170669&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;15;55;166;277;844;1564;2112;3293;1417;708;657;213;196;335;231;113;12196
Amb aigua corrent subministrament privat;0;3;3;6;10;12;16;26;3;4;6;1;0;2;2;2;96
No té aigua corrent;0;0;0;1;2;0;3;1;2;0;0;1;0;0;0;0;10
Amb aigua calenta central;6;27;78;121;390;724;935;1413;654;378;408;117;108;199;147;74;5779
Sense aigua calenta central;10;31;91;167;469;858;1201;1914;778;335;258;103;90;142;88;43;6578
Amb gas per canonades;11;46;126;197;706;1247;1775;2810;1231;593;571;184;178;299;192;98;10264
Sense gas per canonades;5;12;43;91;153;335;361;517;201;120;95;36;20;42;43;19;2093
Calefacció col·lectiva;2;2;10;21;51;65;137;268;147;82;39;24;23;15;7;12;905
Calefacció individual;1;29;62;132;412;715;1035;1905;942;493;526;168;157;299;202;89;7167
Calefacció aparells mòbils;9;19;72;105;342;684;797;996;304;120;88;26;17;20;24;14;3637
Sense calefacció;4;8;25;30;54;118;167;158;39;18;13;2;1;7;2;2;648
Amb línia telefònica;14;58;165;274;841;1538;2092;3264;1399;701;657;214;194;335;229;114;12089
Sense línia telefònica;2;0;4;14;18;44;44;63;33;12;9;6;4;6;6;3;268
Sense vàter, bany o dutxa dins de l'habitatge;1;1;4;10;8;31;31;41;9;4;3;2;1;0;0;1;147
Amb refrigeració;4;5;9;21;60;115;157;337;199;115;128;63;33;116;73;46;1481
Sense refrigeració;12;53;160;267;799;1467;1979;2990;1233;598;538;157;165;225;162;71;10876
Total;16;58;169;288;859;1582;2136;3327;1432;713;666;220;198;341;235;117;12357

