﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081192&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1980;729;2706
2 plantas;450;36;486
3 plantas;612;75;690
4 plantas;306;42;351
5 plantas;90;3;93
6 plantas;0;0;0
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;63;63;129
Total;3504;948;4452

