﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pals
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171241
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2070,98;0,00;0,00;2070,98
2020;1732,96;0,00;0,00;1732,96
2019;800,86;1317,58;0,00;2118,44
2018;0,00;2347,18;0,00;2347,18
2017;0,00;2463,78;0,00;2463,78
2016;0,00;2357,02;0,00;2357,02
2015;0,00;2419,14;0,00;2419,14
2014;0,00;2483,18;0,00;2483,18
2013;0,00;2397,12;0,00;2397,12
2012;..;2428,66;..;2428,66
2011;..;2446,76;..;2446,76
2010;..;2437,32;..;2437,32
2009;..;2428,36;..;2428,36
2008;..;2468,48;..;2468,48
2007;..;2658,56;..;2658,56
2006;..;2793,60;..;2793,60
2005;..;2881,40;..;2881,40
2004;..;2887,10;..;2887,10

