﻿Nuclis de matrimonis. Per professió dels cònjuges
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:33
Professió;Homes;Dones;Total
Directors i gerents;2047;695;2742
Tècnics científics;2973;4599;7573
Tècnics de suport;3031;2249;5280
Empleats administratius;2019;4735;6754
Treballadors serveis;3132;7402;10534
Treballadors qualificats primari;2600;719;3319
Artesans i treballadors qualificats indústria;6523;1145;7668
Instal·ladors i muntadors;4011;807;4818
Ocupacions elementals;2520;4209;6728
Ocupacions militars;..;..;..
Total;28894;26598;55492

