﻿Cadastre immobiliari rústic
Pals
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171241
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;2199;4517;2054
2021;2001;1989;2180;4653;2134
2020;2001;1989;2179;4613;2117
2019;2001;1989;2179;4612;2116
2018;2001;1989;2182;4349;1993
2017;2001;1989;2176;3837;1763
2016;2001;1989;2110;3261;1545
2015;2001;1989;2115;3262;1542
2014;2001;1989;2114;3161;1495
2013;2001;1989;2124;3164;1490
2012;2001;1989;2123;3168;1492
2011;2001;1989;2121;3168;1494
2010;2001;1989;2116;3153;1490
2009;2001;1989;2122;3108;1464
2008;2001;1989;2119;3046;1437
2007;2001;1989;2141;3177;1484
2006;1994;1989;2182;3120;1430

