﻿Conreus herbacis: cereals per a gra
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250523
;2009
     Total;
 explot.;184
 ha;1783
      Secà;
 explot.;24
 ha;97
       Regadiu;
 explot.;179
 ha;1686
     Blat tou i escanda;
 total;
 explot.;59
 ha;268
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;58
 ha;260
       Blat dur;
 total;
 explot.;16
 ha;65
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;15
 ha;63
         Ordi;
 total;
 explot.;34
 ha;141
 secà;
 explot.;14
 ha;49
 regadiu;
 explot.;22
 ha;92
           Civada;
 total;
 explot.;2
 ha;5
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;5
 ha;31
                 Blat de moro en gra;
 total;
 explot.;154
 ha;1258
 secà;
 explot.;5
 ha;30
 regadiu;
 explot.;149
 ha;1228
                   Altres;
 total;
 explot.;5
 ha;15
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;2
 ha;10

