﻿Residus municipals. Generació. Total registrat i generació per càpita
Susqueda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171946&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;10,92;42,51;53,43
2020;1,36;11,47;34,55;46,02
2019;1,56;17,87;39,80;57,67
2018;1,38;15,43;33,33;48,76
2017;1,11;8,55;31,17;39,72
2016;1,14;9,49;29,93;39,42
2015;1,34;16,64;28,21;44,85
2014;1,12;11,82;26,89;38,71
2013;1,28;19,90;27,41;47,31
2012;1,79;23,87;44,69;68,56
2011;0,68;14,29;14,18;28,48
2010;0,89;13,41;24,75;38,15
2009;0,76;14,28;21,73;36,01
2008;1,53;44,25;25,65;69,90
2007;0,69;7,07;24,48;31,54
2006;0,69;5,89;22,38;28,27
2005;0,57;10,69;12,95;23,64
2004;0,49;8,27;11,45;19,72
2003;0,35;3,31;10,47;13,79
2002;0,27;..;9,61;9,61
2001;0,17;..;5,45;5,45
2000;2,36;66,50;8,47;74,97

