﻿Population. By year of arrival in Spain, sex and nationality
Anglès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170084&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;30;24;54;33;27;57
2019;3;0;3;48;51;96;48;51;99
2018;9;0;9;33;51;84;39;51;90
2017;9;6;12;30;48;78;39;54;93
2016;9;3;12;36;27;66;48;33;78
2011-2015;12;9;24;69;84;153;78;93;174
2001_2010;57;42;99;288;237;525;345;279;627
1991-2000;24;21;45;27;21;48;48;42;90
1981-1990;12;6;15;9;9;21;18;15;33
Before 1981;9;3;9;3;3;9;12;6;15
He has always lived there;2025;2112;4137;105;99;207;2133;2211;4344
Total;2163;2208;4371;684;651;1335;2844;2859;5706

