﻿Saldos migratoris interns. Municipis
Abella de la Conca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250019
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-1;-2;0;-6
2021;-4;2;1;0;-1
2020;-10;1;1;-1;-9
2019;2;1;1;-1;3
2018;0;-4;-1;1;-4
2017;-1;-4;2;0;-3
2016;4;0;-1;-1;2
2015;2;0;2;0;4
2014;1;-1;1;0;1
2013;1;0;5;0;6
2012;-7;-1;0;0;-8
2011;1;-2;-3;0;-4
2010;4;0;-2;-1;1
2009;-4;2;1;0;-1
2008;0;0;3;-2;1
2007;-4;-3;5;0;-2
2006;2;-1;1;0;2
2005;-1;0;-2;1;-2
2004;-1;-2;-3;-1;-7
2003;-2;0;5;3;6
2002;-2;1;1;-1;-1
2001;-1;1;-7;1;-6
2000;9;-1;-1;-4;3
1999;1;1;4;0;6
1998;1;1;1;2;5
1997;-4;-1;3;0;-2
1995;-1;0;1;0;0
1994;0;-2;4;-1;1
1993;4;1;0;0;5
1992;0;0;-4;0;-4
1990;4;-1;-2;-4;-3
1989;-1;-1;3;0;1
1988;-1;0;0;0;-1

