﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171812
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1659;144;1803;54;375;210;339;978;2781
Homes;876;66;942;24;222;105;135;486;1428
Dones;783;78;861;30;156;108;201;495;1353
Resta d'Espanya;234;36;270;18;234;3;93;348;624
Homes;129;12;141;12;114;3;24;153;297
Dones;105;24;129;6;117;3;72;198;327
Estranger;378;93;471;6;132;30;468;636;1107
Homes;225;39;264;3;63;12;216;294;561
Dones;150;54;204;3;69;21;252;345;543
Total;2271;276;2547;78;741;246;903;1968;4512
Homes;1233;120;1353;42;396;117;375;930;2289
Dones;1035;153;1188;36;342;129;525;1032;2223

