﻿Población a 1 de enero. Por nacionalidad (continentes)
Santa Coloma de Cervelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082444&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;7969;85;33;23;44;128;27;8309
2021;7948;86;43;27;39;93;37;8273
2020;7945;93;40;28;43;86;33;8268
2019;7929;108;38;20;28;67;28;8218
2018;7914;99;42;18;26;58;22;8179
2017;7821;109;40;18;24;52;18;8082
2016;7804;108;49;21;23;47;21;8073
2015;7776;111;42;17;15;41;20;8022
2014;7772;111;46;15;19;52;23;8038
2013;7779;96;60;14;28;59;24;8060
2012;7698;85;45;11;23;71;31;7964
2011;7632;91;45;12;26;92;33;7931
2010;7535;90;32;13;35;108;32;7845
2009;7458;85;23;19;21;113;25;7744
2008;7372;87;24;24;19;103;30;7659
2007;7250;84;23;16;21;89;25;7508
2006;7039;72;46;23;24;92;18;7314
2005;6751;55;32;20;20;76;10;6964
2004;6472;48;31;19;17;59;6;6652
2003;6070;36;23;18;15;45;5;6212
2002;5521;34;7;19;12;33;7;5633
2001;4978;28;4;18;6;14;6;5054
2000;4636;26;2;13;3;6;5;4691

