﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bordils
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170255&lang=en
;Homes;Dones;Total
04/2024 (p);430;375;805
03/2024 (p);435;385;820
02/2024;430;380;805
01/2024;425;375;800
12/2023;425;375;800
11/2023;435;380;815
10/2023;435;380;810
09/2023;435;385;820
08/2023;425;375;800
07/2023;440;390;830
06/2023;440;380;820
05/2023;440;375;815
04/2023;430;380;815
03/2023;425;380;805
02/2023;425;380;805
01/2023;430;365;795
12/2022;430;370;800
11/2022;440;375;810
10/2022;430;370;800
09/2022;435;375;805
08/2022;445;375;825
07/2022;470;385;860
06/2022;455;380;835
05/2022;450;385;835
04/2022;445;380;825
03/2022;445;380;825
02/2022;440;380;820
01/2022;440;370;810
12/2021;440;370;810
11/2021;437;365;802
10/2021;434;372;806
09/2021;439;369;808
08/2021;437;364;801
07/2021;445;375;820
06/2021;430;362;792
05/2021;416;358;774
04/2021;420;348;768
03/2021;420;353;773
02/2021;415;359;774
01/2021;416;352;768
12/2020;418;355;773
11/2020;414;351;765
10/2020;415;353;768
09/2020;419;340;759
08/2020;419;343;762
07/2020;428;347;775
06/2020;428;344;772
05/2020;417;350;767
03/2020;419;345;764
12/2019;433;348;781
09/2019;439;355;794
06/2019;456;362;818
03/2019;437;350;787
12/2018;432;349;781
09/2018;433;353;786
06/2018;448;354;802
03/2018;428;344;772
12/2017;416;342;758
09/2017;429;342;771
06/2017;433;340;773
03/2017;419;337;756
12/2016;413;340;753
09/2016;419;332;751
06/2016;426;324;750
03/2016;413;332;745
12/2015;401;312;713
09/2015;393;315;708
06/2015;407;320;727
03/2015;404;316;720
12/2014;395;311;706
09/2014;401;305;706
06/2014;403;301;704
03/2014;384;295;679
12/2013;384;285;669
09/2013;390;296;686
06/2013;402;292;694
03/2013;402;300;702
12/2012;405;302;707
09/2012;421;317;738
06/2012;411;314;725
03/2012;418;310;728

