﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080462
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;624;782;916;599;738;79;1095;720;438;7;5998
Catalunya;481;647;749;492;544;51;720;497;258;4;4443
Barcelona;460;601;735;477;524;50;692;485;250;4;4278
Girona;14;17;5;11;6;1;13;5;2;0;74
Lleida;4;22;6;2;8;0;6;5;2;0;55
Tarragona;3;7;3;2;6;0;9;2;4;0;36
Resta de l'Estat;119;96;128;86;159;19;312;196;123;2;1240
Andalusia;56;30;52;37;80;14;159;101;72;1;602
Aragó;6;10;4;8;7;0;8;6;1;0;50
Astúries;2;3;4;1;2;0;1;2;1;0;16
Balears;1;3;1;1;0;0;2;1;0;0;9
Canàries;2;0;0;1;0;0;0;1;0;0;4
Cantàbria;1;0;2;0;0;0;1;0;1;0;5
Catella-la Manxa;4;4;8;2;9;0;17;7;4;0;55
Catella i Lleó;7;9;14;5;8;2;13;7;2;0;67
Comunitat Valenciana;9;12;5;5;5;0;1;3;2;0;42
Extremadura;8;3;15;12;26;1;73;48;23;0;209
Galícia;8;4;6;5;10;1;22;15;11;0;82
Madrid;5;9;6;1;5;1;3;2;1;1;34
Múrcia;3;1;4;3;3;0;5;1;0;0;20
Navarra;1;2;0;1;1;0;1;1;0;0;7
País Basc;4;5;3;1;2;0;1;1;3;0;20
La Rioja;0;1;1;1;0;0;1;0;1;0;5
Ceuta / Melilla;2;0;3;2;1;0;4;0;1;0;13
Estranger;24;39;39;21;35;9;63;27;57;1;315

