﻿Eleccions municipals. Dades generals
Navarcles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081402&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4798;3249;3181;41;27;67,7;32,3
2015;4791;3011;2940;44;27;62,8;37,2
2011;4687;2851;2744;74;33;60,8;39,2
2007;4669;3293;3194;72;27;70,5;29,5
2003;4569;3326;3270;35;21;72,8;27,2
1999;4527;3246;3201;30;15;71,7;28,3
1995;4267;3139;3087;31;21;73,6;26,4
1991;3996;2782;2757;12;13;69,6;30,4
1987;3753;2910;2842;39;29;77,5;22,5
1983;3533;2785;2768;7;10;78,8;21,2
1979;3125;2472;2456;1;15;79,1;20,9

