﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080370&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;2;52;16;27;103
Tècnics i professionals científics i intel·lectuals;1;14;12;50;2;2;81
Tècnics i professionals de suport;3;8;6;75;13;4;109
Empleats administratius;1;11;4;62;3;2;83
Treballadors de serveis i venedors de comerç;1;26;3;70;10;9;119
Treballadors qualificats en act. agràries i pesqueres;0;2;0;18;4;13;37
Artesans i treballadors qualificats de les indústries i la construcció;3;7;3;184;19;26;242
Operadors d'instal·lacions i maquinària, i muntadors;0;4;2;84;10;14;114
Treballadors no qualificats;2;15;2;48;6;2;75
Forces armades;0;0;0;0;0;0;0
Total;13;91;34;643;83;99;963

