﻿Población. Por año de llegada al municipio y sexo
Miralcamp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251351&lang=es
;Hombres;Mujeres;Total
2020;18;12;30
2019;45;30;75
2018;18;18;33
2017;15;15;27
2016;15;12;27
2011-2015;48;57;108
2001-2010;120;111;234
1991-2000;36;33;69
1981-1990;24;42;66
Antes de 1981;69;75;141
Siempre ha vivido;303;252;552
Total;708;654;1362

