﻿Atur registrat. Per sexe. Mitjanes anuals
Hospitalet de Llobregat, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081017&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5359,2;6732,6;12091,8
2022;5616,9;6874,4;12491,3
2021;7466,8;8916,2;16383,0
2020;8010,9;9363,7;17374,6
2019;6248,4;7626,2;13874,6
2018;6499,2;7807,1;14306,3
2017;7090,6;8324,9;15415,5
2016;8468,8;9125,6;17594,4
2015;10061,7;10001,7;20063,3
2014;11657,8;10642,6;22300,3
2013;12700,2;10992,4;23692,6
2012;12798,1;10839,8;23637,9
2011;12202,7;10191,4;22394,1
2010;11812,4;9314,4;21126,8
2009;10500,5;8163,4;18663,9
2008;6133,2;5849,3;11982,4
2007;4201,3;5071,2;9272,4
2006;4429,2;5321,8;9751,0
2005;4492,3;5241,7;9734,0

